﻿10. Anzahl Beschäftigte in der Schweizer Zuckerwarenindustrie bis 2023;;;;;;;;;;
10. Nombre d'employé(e)s au sein de l'industrie suisse de confiserie jusqu'en 2023;;;;;;;;;;
D;Männer;Frauen;Total;;;;;;;
F;Hommes;Femmes;Total;;;;;;;
2012;387;458;845;;;;;;;
2013;420;464;884;;;;;;;
2014;408;450;858;;;                ;;;;
2015;431;459;890;;;                ;;;;                
2016;429;423;852;;;                ;;;;                
2017;432;448;880;;;                ;;;;                
2018;428;472;900;;;                ;;;;                
2019;456;467;923;;;                ;;;;                
2020;460;478;938;;;                ;;;;                
2021;444;446;890;;;                ;;;;                
2022;437;439;876;;;                ;;;;                
2023;456;457;913;;;;;;;                
;;;;;;;;;;                
;;;;;;;;;;                
