﻿01. Gesamtverkauf von Zuckerwaren aus Schweizer Produktion bis 2023;;;
01. Vente totale de produits de confiserie fabriqués en Suisse jusqu'en 2023;;;
D;Inlandverkäufe ;Export;Total
F;Ventes en Suisse;Exportations;Total
;[in t];[in t];[in t]
2012;7’106;24’415;31’521
2013;7’782;26’373;34’155
2014;6’864;25’940;32’804
2015;6’200;27’564;33’764
2016;5’880;27’941;33’821
2017;5’859;29’991;35’850
2018;6’262;29’988;36’250
2019;6’260;30’503;36’764
2020;5’643;29’297;34’940
2021;5’075;23’063;28’138
2022;5’446;31’965;37’411
2023;5’240;35’275;40’515
