﻿05. Wichtigste Exportmärkte für Schweizer Zuckerwaren (2023);;;
05. Principaux marchés d'exportation pour les confiseries (2023);;;
D;F;[in t];
USA;Etats-Unis;14021;35.5%
Deutschland;Allemagne;8635;21.9%
Frankreich;France;3283;8.3%
Italien;Italie;1848;4.7%
Spanien;Espagne;1733;4.4%
Kanada;Canada;1573;4.0%
Niederlande;Pays-Bas;1231;3.1%
Belgien;Belgique;1002;2.5%
Ver. Königreich ;Royaume-Uni;652;1.7%
Malaysia;Malaisie;541;1.4%
77 weitere Länder;77 autres pays;4992;12.6%
Total;Total ;39511;
