﻿07. Wertmässiger Umsatz des Verkaufs von Zuckerwaren in der Schweiz;;;;;;;
07. Chiffre d'affaires des produits de confiserie vendues en Suisse;;;;;;;
D;Schweizer Produktion;Importwaren ;Total;;;;
F;Produits suisses ;Produits d'importation ;Total;;;;
;(in t);(in t);(in t);;;;
2012;100.8;131;231.8;;;                ;
2013;102.2;135.7;237.9;;;                ;
2014;98.3;142.7;241;;;                ;
2015;94.2;130.2;224.4;;;                ;                
2016;86.8;133.4;220.2;;;                ;                
2017;85.6;133.2;218.8;;;                ;                
2018;82;132.9;214.9;;;                ;                
2019;80.6;133.9;214.5;;;                ;                
2020;72.2;133.2;205.5;;;                ;                
2021;66.9;143.8;210.8;;;                ;                
2022;74.7;151.9;226.6;;;                ;                
2023;77.4;165.7;243.1;;;;                
;;;;;;;                
;;;;;;;                
