﻿01. Gesamtverkauf von Dauerbackwaren aus Schweizer Produktion bis 2023;Inlandverkäufe ;Export;Total
01. Faits et chiffres de l'industrie suisse de biscuiterie et de biscotterie jusqu'en 2023;Ventes en Suisse;Exportations;Total
;(in t);(in t);(in t)
2013;31’937;14’595;46’532
2014;31’711;13’733;45’444
2015;31’236;13’050;44’286
2016;31’839;12’109;43’948
2017;31’950;11’971;43’921
2018;31’729;11’324;43’053
2019;33’032;8’246;41’278
2020;34’082;7’683;41’765
2021;36’741;8’633;45’374
2022;36’012;8’723;44’735
2023;35’055;7’701;42’756
