﻿2. Wertmässiger Umsatz der Schweizer Zuckerwarenindustrie bis 2023;;;
2. Chiffre d'affaires de l'industrie suisse de confiserie jusqu'en 2023;;;
D;Inlandverkäufe ;Export;Total
F;Ventes en Suisse;Exportations;Total
;(in 1'000 CHF);(in 1'000 CHF);(in 1'000 CHF)
2012;100.8;223.6;324.4
2013;102.2;238;340.2
2014;98.3;255.1;353.4
2015;94.2;253.5;347.7
2016;86.8;256.4;343.2
2017;85.6;276.9;362.5
2018;82;284.4;366.5
2019;80.6;284.5;365.2
2020;72.2;248.4;320.6
2021;66.9;212.2;279.2
2022;74.7;284.7;359.3
2023;77.4;329.2;406.6
