﻿05. Gesamtverkauf von Dauerbackwaren in der Schweiz bis 2023;;;;
05. Ventes totales de produits de biscuiterie et de biscotterie en Suisse jusqu'en 2023;;;;
;Schweizer Produktion;Importwaren (Biscuits);TOTAL;Anteil Schweizer Produktion
;Production suisse;Importations (biscuits;TOTAL;Part des fabricants suisses au marché suisse
;[ in t ];[ in t ];[ in t ];
2012;31’428;19’579;51’007;61.60%
2013;31’937;20’179;52’116;61.30%
2014;31’711;20’374;52’085;60.90%
2015;31’236;20’660;51’896;60.20%
2016;31’839;20’897;52’736;60.40%
2017;31’950;21’247;53’197;60.10%
2018;31’729;21’778;53’507;59.30%
2019;33’032;22’523;55’555;59.50%
2020;34’082;25’139;59’221;57.60%
2021;36’741;25’882;62’623;58.70%
2022;36’012;25’202;61’214;58.80%
2023;35’055;26’111;61’166;57.30%
