﻿3. Gesamtverkauf (Inland und Export) von Zuckerwaren aus Schweizer Produktion nach Produktgruppen bis 2023;;;;;;;
3. Total des ventes (en Suisse et exportations) de produits de confiserie fabriqués en Suisse, par catégorie jusqu'en 2023;;;;;;;
;Hartbonbons;Andere Zuckerwaren;Gelée- und Gummibonbons;Weichbonbons;;;
;Bonbons de sucre cuit;Autres articles de confiserie;Bonbons à la gelée ou à la gomme;Bonbons mous;;;
;(in t);(in t);(in t);(in t);;;
2017;24823;6589;3449;990;;;
2018;24711;6800;3666;1073;;;
2019;25436;6872;3441;1015;;;
2020;23900;5569;4553;918;;;
2021;17371;5394;4142;1231;;;
2022;26239;5779;4302;1090;;;
2023;29708;5727;4165;915;;;
;;;;;;;                
;;;;;;;                
;;;;;;;                
;;;;;;;                
;;;;;;;                
;;;;;;;                
