﻿07. Herkunft der importierten Biscuits 2023;;;;
07. Principaux pays de provenance des biscuits importés en 2023;;;;
;2022;;;
;;;[in t];
1;Deutschland;Allemagne;10’894;41.70%
2;Italien;Italie;4’050;15.50%
3;Belgien;Belgique;2’377;9.10%
4;Niederlande ;Pays-Bas;1’852;7.10%
5;Polen;Pologne;1’302;5.00%
6;Frankreich;France;995;3.80%
7;Tschechische R.;Rép. tchèque;748;2.90%
8;Österreich;Autriche;738;2.80%
9;Ver. Königreich;Royaume-Uni;595;2.30%
10;Serbien;Serbie;441;1.70%
;79 weitere Länder;79 autres pays ;2’118;8.10%
;Total;Total;26’111;100.00%
