﻿02. Wertmässiger Umsatz der Schweizer Dauerbackwaren bis 2023;Inlandverkäufe ;Export;Total
02. Chiffre d_affaires de l'industrie suisse de biscuiterie et de biscotterie jusqu'en 2023;Ventes en Suisse;Exportations;Total
;{in Mio. Franken];{in Mio. Franken];{in Mio. Franken]
;[en mio. de francs];[en mio. de francs];[en mio. de francs]
2012;332.295;122.721;455.016
2013;339.796;121.688;461.484
2014;337.984;118.316;456.3
2015;340.149;111.307;451.456
2016;348.588;100.608;449.196
2017;350.421;100.094;450.515
2018;348.958;98.843;447.801
2019;365.88;81.698;447.578
2020;374.297;70.882;445.179
2021;409.25;83.493;492.743
2022;420.055;89.978;510.033
2023;427.102;80.827;507.929
