﻿06. Wertmässiger Umsatz des Verkaufs von DBW in der Schweiz bis 2023;;;
06. Chiffre d_affaires réalisé avec la ventes de PBB en Suisse jusqu_en 2023;;;
;Schweizer Produktion;Import;TOTAL
;Production suisse;Importations;TOTAL
;[1'000 CHF];[1'000 CHF];[1'000 CHF]
2012;332.295;87.945;420.24
2013;339.796;96.457;436.253
2014;337.984;99.417;437.401
2015;340.149;92.17;432.319
2016;348.588;93.763;442.351
2017;350.42;97.364;447.784
2018;348.958;102.961;451.919
2019;365.88;103.067;468.947
2020;374.297;111.319;485.616
2021;409.25;117.496;526.746
2022;420.055;115.166;535.221
2023;427.102;131.91;559.012
