﻿09. 09_Pro-Kopf Konsum von Zuckerwaren in der Schweiz;;;;;;
09. Consommation par habitant de produits de confiserie en Suisse;;;;;;
D;Zuckerhaltig;Zuckerfrei;;;;
F;Produits sucrés ;Produits sans sucre;;;;
;[in kg];[in kg];[in kg];;;
2011;2.72;0.67;3,39 ;;;
2012;2.64;0.69;3,33 ;;;
2013;2.63;0.75;3,38 ;;;                
2014;2.64;0.67;3,31 ;;;                
2015;2.54;0.63;3,17 ;;;                
2016;2.53;0.59;3,12 ;;;                
2017;2.46;0.59;3,05 ;;;                
2018;2.51;0.54;3,05 ;;;                
2019;2.55;0.58;3,13 ;;;                
2020;2.51;0.52;3,03 ;;;                
2021;2.55;0.48;3,03 ;;;                
2022;2.87;0.49;3,36 ;;;
2023;2.68;0.50;3,18;;;
