﻿04. Gesamtverkauf (Inland und Export) von zuckerhaltigen und zuckerfreien Zuckerwaren aus Schweizer Produktion bis 2023;;;;;;;;;;;
04. Total des ventes (en Suisse et exportations) de produits de confiserie avec et sans sucre fabriqués en Suisse jusqu'en 2023;;;;;;;;;;;
;Zuckerfrei;Zuckerhaltig;Total ;;;;;;;;
;Produits ans sucre;Produits sucrés;Total ;;;;;;;;
;(in t);(in t);(in t);(in t);;;;;;;
2011;17239;14490;31’728;;;;;;;;
2012;18427;13094;31’521;;;;;;;;
2013;19682;14472;34’154;;;;;;;;
2014;17480;15324;32’804;;;;;;;;
2015;18064;15700;33’764;;;;;;;;
2016;19140;14681;33’821;;;;;;;;                
2017;20063;15787;35’850;;;;;;;;                
2018;19922;16328;36’250;;;;                ;;;;                
2019;21186;15577;36’763;;;;                ;;;;                
2020;17823;17117;34’940;;;;                ;;;;                
2021;16305;11833;28’138;;;;                ;;;;                
2022;19928;17483;37’411;;;;                ;;;;                
2023;21249;19266;40’515;;;;                ;;;;                
;;;;;;;;;;;                
;;;;;;;;;;;                
;;;;;;;;;;;                
;;;;;;;;;;;                
