﻿03. Gesamtverkauf von DBW aus Schweizer Produktion nach Produktgruppen bis 2023;Biscuits;Brotähnliche Gebäcke und Getreideriegel ;"Haltbare ""Frischbackwaren"" und Halbfabrikate";Apéro- und Salzgebäck
03. Total des ventes en Suisse et exportations de PBB fabriqués en Suisse par catégorie de produits en 2023;biscuits;articles deboulangerie etbarres céréalières;"""produits frais""ayant une certainedurée deconservation";biscuits salés et pour l'apéritif
;[in t];[in t];[in t];[in t]
2021;23417.4;12400.0;4789.3;4767.6
2022;22’257;12’737;4’946;4’794
2023;20’430;12’551;4’849;4’927
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;; ;
